id,prefix,first_name,last_name,home_address,home_city,home_state,home_zip_code,home_phone,cell_phone,home_email,retired_from,school,school_address,mmea_district,chapter_number,school_city,school_state,school_zip_code,school_telephone_number,middle_school,college_university,junior_high_school,admin_super,high_school,priv_studio,band,music_education_major,music_performance_major,elementary,choir,general_music,orchestra,reg_date,conference_id,member_id,reg_member_expires,reg_type,reg_fee,reg_retired,reg_nafmec,reg_spouse,reg_guest,reg_guest2,reg_clinician,reg_banquet,reg_advocacy,reg_donation,total_fee,member_badge_1,member_badge_2,member_badge_3,spouse_badge_1,spouse_badge_2,spouse_badge_3,guest_1_badge_1,guest_1_badge_2,guest_1_badge_3,guest_2_badge_1,guest_2_badge_2,guest_2_badge_3,clinician_badge_1,clinician_badge_2,clinician_badge_3,exhibitor_badge_1,exhibitor_badge_2,exhibitor_badge_3,retired_badge_1,retired_badge_2,retired_badge_3,nafmec_badge_1,nafmec_badge_2,nafmec_badge_3,pre_session_1,pre_session_2,pre_session_3,pre_session_4,reg_key,reg_paid,reg_payment_type,transaction_id,reg_payment_amount,reg_check_number,is_printed,is_printed_spouse,is_printed_retired,is_printed_nafmec,is_printed_nafme_c,is_printed_exhibitor,is_printed_clinician,is_printed_guest,exhibitor_name,reg_early_bird,reg_pre_reg,reg_on_site,enable_virtual_conference,virtual_conference_registration_fee
13197,Ms,"Kacey Shaul",Kennedy,"1700 FORUM BLVD, APT 3201",Columbia,MO,65203,"(636) 542-1873",,kaceykennedy04@gmail.com,,"University of Missouri",,,"University of Missouri-Columbia",,,,,,,,,,,,1,,1,1,1,,"2023-09-15 12:42:13",28226,003070015,"2024-06-30 00:00:00",9,,,12,,,,,,,,12,,,,"Kacey Shaul",Kennedy,"University of Missouri","Kacey Shaul",Kennedy,"University of Missouri","Kacey Shaul",Kennedy,"University of Missouri",,,,,,,,,,Kacey,Kennedy,"University of Missouri",,,,,c7bef0859be58721a77d3e30a71c7544,0,cc,80016584893,12,,,,,,,,,,,1,,,0,0
13205,Miss,Mary,Roth,"1714 Village O Drive",Maryville,MO,64468,"(630) 842-9242","(630) 842-9242",maryroth02@icloud.com,,"Northwest Missouri State","800 University Drive",,"Northwest Missouri State University",Maryville,Missouri,64468,,,,,,,,,1,,,1,,,"2023-09-17 18:09:04",28226,003090280,"2024-06-30 00:00:00",9,,,12,,,,,,,,12,,,,Mary,Roth,"Northwest Missouri State",Mary,Roth,"Northwest Missouri State",Mary,Roth,"Northwest Missouri State",,,,,,,,,,Mary,Roth,"Northwest Missouri State",,,,,1fd46ecc7ccb2faba737792afb532742,0,cc,80019690853,12,,,,,,,,,,,1,,,0,0
13229,Mr,Josh,Derendinger,"13781 SANTA FE RD",BOONVILLE,MO,65233,"(660) 888-2777",,joshuaderendinger@gmail.com,,"Central Methodist University ","411 Central Methodist Square",,"Central Methodist University",Fayette,Missouri,65248,"(660) 248-6201",,,,,,,,1,,,,,,"2023-09-25 18:32:02",28226,003066306,"2024-06-30 00:00:00",9,,,12,,,,,,,,12,,,,Josh,Derendinger,"Central Methodist University ",Josh,Derendinger,"Central Methodist University ",Josh,Derendinger,"Central Methodist University ",,,,,,,,,,Josh,Derendinger,"Central Methodist University ",,,,,acab47a436fb42fb119e8b344739488f,0,cc,80034133635,12,,,,,,,,,,,1,,,0,0
13240,Miss,Kenzie,Terhune,"1013 2nd Street","Platte City",MO,64079,,"(816) 284-3678",kenzieterhune23@gmail.com,,NWMSU,"800 University Dr",,"Northwest Missouri State University",Maryville,MO,64468,"(660) 562-1212",,,,,,,,1,,,,,,"2023-10-01 15:33:22",28226,003090313,"2024-06-30 00:00:00",9,,,12,,,,,,,,12,,,,Kenzie,Terhune,NWMSU,Kenzie,Terhune,NWMSU,Kenzie,Terhune,NWMSU,,,,,,,,,,Kenzie,Terhune,NWMSU,,,,,300279dc1f73b580665c9fd1494f20aa,0,cc,80045797461,12,,,,,,,,,,,1,,,0,0
13241,Mr,Abby,Twyman,"3703 Dixie Drive","Saint Ann",MO,63074,"(314) 399-0271","(314) 399-0271",abigailtwyman2001@gmail.com,,"University of Missouri",,,"University of Missouri-Columbia",,,,,,,,,,,1,1,,,,,,"2023-10-01 15:48:40",28226,003003473,"2024-06-30 00:00:00",9,,,12,,,,,,,,12,,,,Abby,Twyman,"University of Missouri",Abby,Twyman,"University of Missouri",Abby,Twyman,"University of Missouri",,,,,,,,,,Abby,Twyman,"University of Missouri",,,,,659a2dc821e978376defb41171478b8e,0,cc,80045816119,12,,,,,,,,,,,1,,,0,0
13254,Mr,Christopher,Gentilia,"124 Oak St",Columbia,MO,65203,,"(913) 298-9151",christopher.gentilia@gmail.com,,"University of Missouri - CoMo","124 Oak St",,"University of Missouri-Columbia",Columbia,MO,65203,,,,,,,,1,1,,,,1,,"2023-10-02 18:52:04",28226,003075235,"2024-06-30 00:00:00",9,,,12,,,,,,,,12,,,,Christopher,Gentilia,"University of Missouri - CoMo",Christopher,Gentilia,"University of Missouri - CoMo",Christopher,Gentilia,"University of Missouri - CoMo",,,,,,,,,,Christopher,Gentilia,"University of Missouri - CoMo",,,,,8a15d606a80d3c6eff64e18a5c735752,0,cc,80048464810,12,,,,,,,,,,,1,,,0,0
13256,Mr,Taylor,Owens,"2309 Live Oak Ln",Columbia,MO,65202,,"(816) 482-1470",taylorowens.tro@gmail.com,,"University of Missouri-Columbi","409 Conley Ave",,"University of Missouri-Columbia","Columbia ",MO,65201,"(573) 882-2121",,,,,,,1,1,,,,,,"2023-10-03 09:52:09",28226,003063562,"2024-06-30 00:00:00",9,,,12,,,,,,,,12,,,,Taylor,Owens,"University of Missouri-Columbi",Taylor,Owens,"University of Missouri-Columbi",Taylor,Owens,"University of Missouri-Columbi",,,,,,,,,,Taylor,Owens,"University of Missouri",,,,,508f42bc3629726db6022ecbeb55e258,0,cc,80049390275,12,,,,,,,,,,,1,,,0,0
13264,Mr,Taylor,Jakes,"10212 E 72nd St",Raytown,MO,64133,,"(816) 885-2781",tayjazz18@gmail.com,,"Northwest Missouri State",,,"Northwest Missouri State University",,,,,,,,,,,,1,,,,,,"2023-10-05 15:06:09",28226,003079870,"2024-06-30 00:00:00",9,,,12,,,,,,,,12,,,,Taylor,Jakes,"Northwest Missouri State",Taylor,Jakes,"Northwest Missouri State",Taylor,Jakes,"Northwest Missouri State",,,,,,,,,,Taylor,Jakes,"Northwest Missouri State",,,,,a7c853d43b2e215ae80c4da673cb20f2,0,cc,80055027449,12,,,,,,,,,,,1,,,0,0
13267,Mr,Addie,Hudson,"2527 S. Timbercreek Ave. ",Springfield,MO,65807,,"(417) 860-7224",ah41702@live.missouristate.edu,,"Missouri State University ",,,"Missouri State University",,,,,,,,,,,,1,,,,,,"2023-10-06 13:02:43",28226,003074692,"2024-06-30 00:00:00",9,,,12,,,,,,,,12,,,,Addie,Hudson,"Missouri State University ",Addie,Hudson,"Missouri State University ",Addie,Hudson,"Missouri State University ",,,,,,,,,,Addie,Hudson,"Missouri State University ",,,,,4f2105ca5758d7072c409bbdfedebb34,0,cc,80057604592,12,,,,,,,,,,,1,,,0,0
13269,Mr,Alexanderia,Fenimore,"16100 W US Highway 136",Bethany,MO,64424,"(660) 373-9547",,maddie.fenimore04@gmail.com,,"Northwest Missouri State","800 University Drive ",,"Northwest Missouri State University",Maryville,Missouri,64468,,,,,,,,1,1,,,,,,"2023-10-06 17:43:51",28226,003077605,"2024-06-30 00:00:00",9,,,12,,,,,,,,12,,,,Alexanderia,Fenimore,"Northwest Missouri State",Alexanderia,Fenimore,"Northwest Missouri State",Alexanderia,Fenimore,"Northwest Missouri State",,,,,,,,,,Maddie,Fenimore,"Northwest Missouri State",,,,,6b754fb9554f2297c50a698d8b9747ee,0,cc,80058285971,12,,,,,,,,,,,1,,,0,0
13270,Mr,Madison,Haugsven,"13235 N Bedford Falls Rd","Platte City",MO,64079,,"(816) 588-2195",mhaugsven@gmail.com,,"University of Missouri","703 Lewis Hall",,"University of Missouri-Columbia",Columbia,MO,65211,"(573) 882-7567",,,,,,,,1,,,,,,"2023-10-08 12:56:16",28226,003089215,"2024-06-30 00:00:00",9,,,12,,,,,,,,12,,,,Madison,Haugsven,"University of Missouri",Madison,Haugsven,"University of Missouri",Madison,Haugsven,"University of Missouri",,,,,,,,,,Madison,Haugsven,"University of Missouri",,,,,7c938fa4282f7c8fd95257f81bf452ae,0,cc,80062971188,12,,,,,,,,,,,1,,,0,0
13275,Mr,Daphne,Tholen,"2010 E. Page St Apt B18",Springfield,MO,65802,"(443) 721-1561",,daphsingsalot@gmail.com,,"Missouri State University","901 S National Ave",,"Missouri State University",Springfield,MO,65897,"(417) 836-5000",,,,,,,1,1,,1,1,1,1,"2023-10-09 18:25:14",28226,003088455,"2024-06-30 00:00:00",9,,,12,,,,,,,,12,,,,Daphne,Tholen,"Missouri State University",Daphne,Tholen,"Missouri State University",Daphne,Tholen,"Missouri State University",,,,,,,,,,Daphne,Tholen,"Missouri State University",,,,,b05d08a572526f6e93d92e0f58d5c4a2,0,cc,80064998737,12,,,,,,,,,,,1,,,0,0
13287,Mr,Nicholas,Stover,"1310 Swifts Hwy Apt E101","Jefferson City",MO,65109,,"(573) 418-6639",22nickstover@gmail.com,,"University of Missouri","230 Jesse Hall",,"University of Missouri-Columbia",Columbia,MO,65211,,,,,,,,1,1,,,,,,"2023-10-15 12:19:56",28226,003076129,"2024-06-30 00:00:00",9,,,12,,,,,,,,12,,,,Nicholas,Stover,"University of Missouri",Nicholas,Stover,"University of Missouri",Nicholas,Stover,"University of Missouri",,,,,,,,,,Nicholas,Stover,"University of Missouri",,,,,4775aa6b922788b68ba4956d60fff04f,0,cc,80078815059,12,,,,,,,,,,,1,,,0,0
13291,Ms,Emma,Williss,"745 Oak Leaf Bluff Dr","Saint Charles",MO,63304,,"(314) 623-3847",eawilliss@yahoo.com,,UMKC,,,"University of Missouri-Kansas City","Kansas City ",MO,,,,,,,,,,1,,,1,,,"2023-10-16 09:59:39",28226,003092606,"2024-06-30 00:00:00",9,,,12,,,,,,,,12,,,,Emma,Williss,UMKC,Emma,Williss,UMKC,Emma,Williss,UMKC,,,,,,,,,,Emma,Williss,UMKC,,,,,8b587d9d7bdc7ad3afcef35403a7547d,0,cc,80080546544,12,,,,,,,,,,,1,,,0,0
13299,Mr,Elizabeth,Dean,"1407 NE 94 CT","Kansas City",MO,64155,"(816) 588-0661",,liizbetdean22@gmail.com,,"Truman State University","100 E Normal Ave",,"Truman State University",Kirksville,MO,63501,"(660) 785-4000",,,,,,,1,1,,,,,,"2023-10-17 21:30:12",28226,003081015,"2024-06-30 00:00:00",9,,,12,,,,,,,,12,,,,Elizabeth,Dean,"Truman State University",Elizabeth,Dean,"Truman State University",Elizabeth,Dean,"Truman State University",,,,,,,,,,Elizabeth,Dean,"Truman State University",,,,,9b8a490e93590751668e1f5d5f676178,0,cc,80084522202,12,,,,,,,,,,,1,,,0,0
13304,Mr,Maxwell,Brower,"963 Creekside Place",Nixa,MO,65714,,,mjb2s@missouristate.edu,,"Missouri State University",,,"Missouri State University",,,,,,,,,,,,1,,,,,,"2023-10-18 10:49:25",28226,003074150,"2024-06-30 00:00:00",9,,,12,,,,,,,,12,,,,Maxwell,Brower,"Missouri State University",Maxwell,Brower,"Missouri State University",Maxwell,Brower,"Missouri State University",,,,,,,,,,Maxwell,Brower,"Missouri State University",,,,,0b6e37aa9ad31c585eca5859c935a6f2,0,cc,80085367330,12,,,,,,,,,,,1,,,0,0
13307,Mr,Frank,Ponder,"602 E. Pierce Street",Kirksville,MO,63501,,"(636) 375-6463",ft46112@truman.edu,,"Truman State University",,,"Truman State University",Kirksville,Missouri,63501,,,,,,,,1,1,,,,,1,"2023-10-18 18:04:28",28226,003092852,"2024-06-30 00:00:00",9,,,12,,,,,,,,12,,,,Frank,Ponder,"Truman State University",Frank,Ponder,"Truman State University",Frank,Ponder,"Truman State University",,,,,,,,,,Frank,"Ponder IV","Truman State University",,,,,ff55b4cd6a6a96f871c9432253d13d7b,0,cc,80086209007,12,,,,,,,,,,,1,,,0,0
13318,Mr,Teddy,Long,"1213 S Porter Ave",Joplin,MO,64801,,"(417) 456-8704",longt004@mymail.mssu.edu,,MSSU,"3950 Newman Rd",,"Missouri Southern State University",Joplin,MO,64801,"(866) 818-6778",,,,,,,,1,,,,,,"2023-10-19 16:32:14",28226,003092618,"2024-06-30 00:00:00",9,,,12,,,,,,,,12,,,,Teddy,Long,MSSU,Teddy,Long,MSSU,Teddy,Long,MSSU,,,,,,,,,,Teddy,Long,MSSU,,,,,25571d243b226a70dff3d469fff5ac81,0,cc,80087741822,12,,,,,,,,,,,1,,,0,0
13321,Ms,Jesse,Dingman,"405 Mayo Street",Lamar,MO,64759,"(417) 214-6884","(417) 214-6884",rufusandriddle@gmail.com,,"Missouri Southern State Univer","3950 Newman Road",,"Missouri Southern State University",Joplin,Missouri,64801,"(866) 818-6778",,,,,,,1,1,,,1,,,"2023-10-20 00:28:10",28226,003079171,"2024-06-30 00:00:00",9,,,12,,,,,,,,12,,,,Jesse,Dingman,"Missouri Southern State Univer",Jesse,Dingman,"Missouri Southern State Univer",Jesse,Dingman,"Missouri Southern State Univer",,,,,,,,,,Jesse,Dingman,"Joplin, MO",,,,,61ed2a4bda56b0e68d1679730c9df001,0,cc,80088329902,12,,,,,,,,,,,1,,,0,0
13326,Mr,Oliver,Nice,"974 shadow pine dr",Fenton,MO,63026,,"(314) 401-8623",onice@jeffco.edu,,"Jefferson College","1000 Viking Drive",,"Jefferson College",Hillsboro,MO,63050,"(636) 481-3000",,,,,,,1,1,1,,,1,,"2023-10-20 09:15:02",28226,003092850,"2024-06-30 00:00:00",9,,,12,,,,,,,,12,,,,Oliver,Nice,"Jefferson College",Oliver,Nice,"Jefferson College",Oliver,Nice,"Jefferson College",,,,,,,,,,Oliver,Nice,"Jefferson College",,,,,393d40c6da3fc035042929c294c78df8,0,cc,80089034118,12,,,,,,,,,,,1,,,0,0
13329,Mr,Amy,Bolin,"4543 Valley View Drive",Hillsboro,MO,63050,,"(636) 638-5803",amandaserket@gmail.com,,"jefferson College","1000 Viking Drive",,"Jefferson College",Hillsboro,MO,63050,"(636) 797-3000",,,,,,,,,1,,1,,,"2023-10-20 13:02:06",28226,003092616,"2024-06-30 00:00:00",9,,,12,,,,,,,,12,,,,Amy,Bolin,"jefferson College",Amy,Bolin,"jefferson College",Amy,Bolin,"jefferson College",,,,,,,,,,Amy,Bolin,"Jefferson College",,,,,ddc08eae36856324434356f304eba3f6,0,cc,80089607374,12,,,,,,,,,,,1,,,0,0
13330,Mr,Carl,Courtois,"1111 Clarke St","De Soto",MO,63020,"(636) 535-0693",,carlcourtois95@gmail.con,,"Jefferson College","1000 Viking Dr, Hillsboro, MO 63050",,"Jefferson College",Hillsboro,Missouri,63020,"(636) 481-3000",,,,,,,,1,,,,,,"2023-10-20 13:03:42",28226,003088680,"2024-06-30 00:00:00",9,,,12,,,,,,,,12,,,,Carl,Courtois,"Jefferson College",Carl,Courtois,"Jefferson College",Carl,Courtois,"Jefferson College",,,,,,,,,,Carl,Courtois,"Jefferson College",,,,,780a3d72bc00cee8e785d91078e83fb4,0,cc,80089611243,12,,,,,,,,,,,1,,,0,0
13331,Mr,Tyler,Cope,"6552 Pauline Court",Barnhart,MO,63012,"(314) 620-6997",,Tylerc2144@gmail.com,,"Jefferson college ","806 Mel Carnahan Drive, Hillsboro, MO 63050",,"Jefferson College",Hillsboro,MO,63050,"(636) 481-3294",,,,,,,1,,1,,,,,"2023-10-20 13:05:24",28226,003092930,"2024-06-30 00:00:00",9,,,12,,,,,,,,12,,,,Tyler,Cope,"Jefferson college ",Tyler,Cope,"Jefferson college ",Tyler,Cope,"Jefferson college ",,,,,,,,,,Tyler,Cope,"Jefferson College ",,,,,aad8341453fba0e7bb2990d92a7bef40,0,cc,80089615124,12,,,,,,,,,,,1,,,0,0
13332,Miss,Maria,Pastrana,"8607 Stone Mountain court",Pevely,MO,63070,"(636) 209-1889",,pastranam2911@gmail.com,,"Jefferson College ","1000 Viking Drive",,"Jefferson College","Hillsboro ",MO,63050,"(636) 797-3000",,,,,,,,1,,,1,,,"2023-10-20 13:06:30",28226,003091284,"2024-06-30 00:00:00",9,,,12,,,,,,,,12,,,,,,"Jefferson College ",,,"Jefferson College ",,,"Jefferson College ",,,,,,,,,,"Maria ",Pastrana,"Jefferson College ",,,,,d8426b3cc37e9d198103bf53d1087846,0,cc,80089617513,12,,,,,,,,,,,1,,,0,0
13333,Mr,Jesse,Stahlman,"8500 Forest View Drive","Bonne Terre",MO,63628,"(573) 366-1767",,jstahlma@jeffco.edu,,"Jeffco ","1000 Viking Drive",,"Jefferson College","Hillsboro ",Mo,63050,"(636) 481-3000",,,,,,,1,,,,,1,,"2023-10-20 13:08:02",28226,003092591,"2024-06-30 00:00:00",9,,,12,,,,,,,,12,,,,Jesse,Stahlman,"Jeffco ",Jesse,Stahlman,"Jeffco ",Jesse,Stahlman,"Jeffco ",,,,,,,,,,Jesse,Stahlman,"Jeffco ",,,,,f88f98fda7c9e4d190faf6a84a771c3f,0,cc,80089620875,12,,,,,,,,,,,1,,,0,0
13334,Mr,Jude,Short,"102 barn rd",Festus,MO,63028,,"(314) 737-8358",jshort4@jeffco.edu,,"Jefferson College ","1000 Viking dr ",,"Jefferson College","Hillsboro ","Missouri ",63050,"(636) 481-3000",,,,,,,1,1,1,,,1,1,"2023-10-20 13:08:35",28226,003092612,"2024-06-30 00:00:00",9,,,12,,,,,,,,12,,,,Jude,Short,"Jefferson College ",Jude,Short,"Jefferson College ",Jude,Short,"Jefferson College ",,,,,,,,,,Jude,Short,"Jefferson College ",,,,,d38d57dc850aa59ee68aa43d421e5c96,,cc,80089622118,12,,,,,,,,,,,1,,,0,0
13335,Mr,Vincent,Koning,"1222 Pine trail Court",Fenton,MO,63026,,"(314) 714-0315",vinnykoning@hotmail.com,,"Jefferson College","1000 Viking Drive",,"Jefferson College",Hillsboro,Missouri,63050,"(636) 481-3000",,,,,,,1,1,,,,,,"2023-10-20 13:09:53",28226,003081145,"2024-06-30 00:00:00",9,,,12,,,,,,,,12,,,,Vincent,Koning,"Jefferson College",Vincent,Koning,"Jefferson College",Vincent,Koning,"Jefferson College",,,,,,,,,,Vincent,Koning,"Jefferson College",,,,,9b0a613006ef4dfb1652aaf3d40863b3,0,cc,80089625167,12,,,,,,,,,,,1,,,0,0
13336,Mr,Molly,Bell,"10793 Kimmel Lake Rd",Ste.Genevieve,MO,63670,,"(573) 880-8830",mbell9@jeffco.edu,,"Jefferson College","1000 Viking Dr, Hillsboro",,"Jefferson College",Hillsboro,Missouri,63670,"(636) 481-3000",,,,,,,,1,,,,,,"2023-10-20 13:26:31",28226,003091630,"2024-06-30 00:00:00",9,,,12,,,,,,,,12,,,,Molly,Bell,"Jefferson College",Molly,Bell,"Jefferson College",Molly,Bell,"Jefferson College",,,,,,,,,,Molly,Bell,"Jefferson College",,,,,fb85bea22706690dcfeaeecb1ff42224,0,cc,80089662439,12,,,,,,,,,,,1,,,0,0
13337,Mr,Jarrett,Jackola,"1425 Hale Avenue ","Platte City",MO,64079,,"(816) 382-8700",jackolaj001@mymail.mssu.edu,,"Missouri Southern State","3950 E Newman Road",,"Missouri Southern State University",Joplin,Missouri,64801,"(417) 625-9300",,,,,,,,1,,,,,,"2023-10-20 13:29:38",28226,003092631,"2024-06-30 00:00:00",9,,,12,,,,,,,,12,,,,Jarrett,Jackola,"Missouri Southern State",Jarrett,Jackola,"Missouri Southern State",Jarrett,Jackola,"Missouri Southern State",,,,,,,,,,Jarrett,Jackola,"Missouri Southern State",,,,,1b848e5bc5cd35d6863b8165189f7c2e,0,cc,80089669432,12,,,,,,,,,,,1,,,0,0
13338,Mr,Joshua,Worthington,"3190 s 381 rd","Eldorado springs",MO,64744,,"(417) 296-0445",joshuaworthington51@gmail.com,,"Missouri Southern State Univer","3950 Newman Rd",,"Missouri Southern State University",Joplin,Missouri,64801,"(417) 625-9300",,,,,,,1,1,,,,,,"2023-10-20 13:35:48",28226,003079170,"2024-06-30 00:00:00",9,,,12,,,,,,,,12,,,,Joshua,,"Missouri Southern State Univer",Joshua,,"Missouri Southern State Univer",Joshua,,"Missouri Southern State Univer",,,,,,,,,,Joshua,"Worthington ","Missouri Southern State Univer",,,,,4466a953e5d7faa5457051954efb7014,0,cc,80089683702,12,,,,,,,,,,,1,,,0,0
13339,Mr,Avery,Grindstaff,"10045 Aidan Drive","Mineral Point",MO,63660,,,agrindst@jeffco.edu,,"Jefferson College ","1000 Viking Drive",,"Jefferson College",Hillsboro,MO,63050,,,,,,,,,1,1,,1,1,,"2023-10-20 13:45:11",28226,003091874,"2024-06-30 00:00:00",9,,,12,,,,,,,,12,,,,Avery,Grindstaff,"Jefferson College ",Avery,Grindstaff,"Jefferson College ",Avery,Grindstaff,"Jefferson College ",,,,,,,,,,Avery,Grindstaff,"Jefferson College ",,,,,4dde32ad9f56282dd224c7a7dd1e8be1,0,cc,80089703511,12,,,,,,,,,,,1,,,0,0
13341,Mr,Jane,Guillot-Beinke,"614 Rayburn Ave","St. Louis",MO,63126,,,janegb05@gmail.com,,"University of Missouri ",,,"University of Missouri-Columbia",Columbia,MO,65211,,,,,,,,1,1,,,,,,"2023-10-20 14:06:38",28226,003088980,"2024-06-30 00:00:00",9,,,12,,,,,,,,12,,,,Jane,Guillot-Beinke,"University of Missouri ",Jane,Guillot-Beinke,"University of Missouri ",Jane,Guillot-Beinke,"University of Missouri ",,,,,,,,,,"Jane ",Guillot-Beinke,"University of Missouri ",,,,,e27161927decc5d94bc6f1880309a103,0,cc,80089750166,12,,,,,,,,,,,1,,,0,0
13342,Mr,Chase,Glore,"10128 Huff rd",Potosi,MO,63660,,,cglore1@jeffco.edu,,"Jefferson College",,,"Jefferson College",,,,,,,,,,,,1,1,,1,,,"2023-10-20 14:07:25",28226,003081239,"2024-06-30 00:00:00",9,,,12,,,,,,,,12,,,,Chase,Glore,"Jefferson College",Chase,Glore,"Jefferson College",Chase,Glore,"Jefferson College",,,,,,,,,,Chase,Glore,"Jefferson College",,,,,3b5d7df37d53dd3d36abc80047e61f16,0,cc,80089757908,12,,,,,,,,,,,1,,,0,0
13350,Mr,Charles,Ludwig,"966 Shadow Pine Drive",Fenton,MO,63026,"(636) 717-0585","(314) 698-1431",charlesdludwig4412@gmail.com,,"Jefferson College","1000 Viking Drive",,"Jefferson College",Hillsboro,Missouri,63050,"(636) 481-3000",,,,,,,1,,,,,1,,"2023-10-21 15:06:28",28226,003093026,"2024-06-30 00:00:00",9,,,12,,,,,,,,12,,,,Charles,Ludwig,"Jefferson College",Charles,Ludwig,"Jefferson College",Charles,Ludwig,"Jefferson College",,,,,,,,,,Charles,Ludwig,"Jefferson College",,,,,5e79678ff4449cb67d0556d110abf66d,0,cc,80091066939,12,,,,,,,,,,,1,,,0,0
13353,Mr,Caleb,May,"47 Lowry Lane",Hillsboro,MO,63050,,"(314) 717-3596",st6stix@gmail.com,,"Jefferson College ","1000 Viking Dr Hillsboro, MO  63050 United States",,"Jefferson College",Hillsboro,"Missouri ",63050,"(636) 481-3000",,,,,,,,1,,,,,,"2023-10-21 22:59:14",28226,003093070,"2024-06-30 00:00:00",9,,,12,,,,,,,,12,,,,Caleb,May,"Jefferson College ",Caleb,May,"Jefferson College ",Caleb,May,"Jefferson College ",,,,,,,,,,Caleb,May,"Jefferson College ",,,,,8689672708979e1d36792228884c9bc7,0,cc,80091464613,12,,,,,,,,,,,1,,,0,0
13355,Mr,Chase,Tipton,"2006 missouri Ave","Crystal City",MO,63019,,,tiptonchase2536@gmail.com,,"Jefferson college",,,"Jefferson College",,,,,,,,,,,1,1,,,,,,"2023-10-22 16:27:44",28226,003093072,"2024-06-30 00:00:00",9,,,12,,,,,,,,12,,,,,,"Jefferson college",,,"Jefferson college",,,"Jefferson college",,,,,,,,,,Chase,Tipton,"Jefferson College",,,,,f8813ba72ac56c1f07a073a1b6bc2ed6,0,cc,80092259771,12,,,,,,,,,,,1,,,0,0
13357,Mr,Kylie,Schuster,"414 N Winnebago Drive","Lake Winnebago",MO,64034,,,kylieschuster24@gmail.com,,"William Jewell College ","414 N Winnebago Drive",,"William Jewell College","Lake Winnebago",Mo,64034,"(816) 686-6078",,,,,,,,,1,,1,,,"2023-10-22 18:48:00",28226,003078920,"2024-06-30 00:00:00",9,,,12,,,,,,,,12,,,,Kylie,Schuster,"William Jewell College ",Kylie,Schuster,"William Jewell College ",Kylie,Schuster,"William Jewell College ",,,,,,,,,,Kylie,Schuster,"William Jewell College ",,,,,d7fa31663643d99fb1b04d0c3caaa9d8,0,cc,80092425479,12,,,,,,,,,,,1,,,0,0
13360,Mr,Elias,Petit,"7049 tuckahoe court",Barnhart,MO,63012,"(636) 212-4821","(636) 212-4821",epetit@jeffco.edu,,Jeffco,"1000 Viking drive",,"Jefferson College",Hilssboro,Missouri,63050,"(737) 481-3000",,,,,,,,,1,,,,,"2023-10-23 09:58:41",28226,003093069,"2024-06-30 00:00:00",9,,,12,,,,,,,,12,,,,Elias,Petit,Jeffco,Elias,Petit,Jeffco,Elias,Petit,Jeffco,,,,,,,,,,Elias,Petit,Jeffco,,,,,bbfbcefd110a773ed0956bdcfc3fc866,0,cc,80093179621,12,,,,,,,,,,,1,,,0,0
13369,Mr,Sophie,Stachula,"4 River Valley Court","Saint Charles",MO,63303,,"(636) 284-6966",sophie.stachula@gmail.com,,"Truman State University","100 E Normal Ave",,"Truman State University",Kirksville,MO,63501,"(660) 785-4000",,,,,,,,1,,,1,,,"2023-10-23 19:05:18",28226,003081025,"2024-06-30 00:00:00",9,,,12,,,,,,,,12,,,,Sophie,Stachula,"Truman State University",Sophie,Stachula,"Truman State University",Sophie,Stachula,"Truman State University",,,,,,,,,,Sophie,Stachula,"Truman State University",,,,,dd56e00e938b0b54a74b1db1703e8599,0,cc,80094247147,12,,,,,,,,,,,1,,,0,0
13374,Mr,Claire,Litterst,"1514 Lindenwood Drive ",Desoto,MO,63020,,"(314) 526-9868",clitters@jeffco.edu,,"Jefferson college ","1000 Viking Drive",,"Jefferson College","Hillsboro ","Missouri ",63050,"(636) 481-3000",,,,,,,,1,,,1,1,,"2023-10-24 12:01:36",28226,003092625,"2024-06-30 00:00:00",9,,,12,,,,,,,,12,,,,Claire,Litterst,"Jefferson college ",Claire,Litterst,"Jefferson college ",Claire,Litterst,"Jefferson college ",,,,,,,,,,Claire,Litterst,"Jefferson College ",,,,,d7b2e504cf5479c023ad56de3d7eccc6,,,,,,,,,,,,,,,1,,,0,0
13379,Mr,Claire,Litterst,"1514 Lindenwood Dr",Desoto,MO,63020,"(314) 526-9868","(314) 526-9868",clitters@jeffco.edu,,"Jefferson College","1000 Viking Dr.",,"Jefferson College","Hillsboro ",MO,63050,,,,,,,,,1,,,,,,"2023-10-24 13:03:01",28226,003092625,"2024-06-30 00:00:00",9,,,12,,,,,,,,12,,,,Claire,Litterst,"Jefferson College",Claire,Litterst,"Jefferson College",Claire,Litterst,"Jefferson College",,,,,,,,,,Claire,Litterst,"Jefferson College",,,,,c9a42376c079e8b4bff867e32e722295,0,cc,80095388636,12,,,,,,,,,,,1,,,0,0
13391,Mr,Cherisse,Lubbers,"11108 N Lane Ave","Kansas City",MO,64157,,"(719) 373-7748",cherisse.lubbers@gmail.com,,"William Jewell College","500 College Hill",,"William Jewell College",Liberty,MO,64068,,,,,,,,,1,,,,,,"2023-10-24 22:09:22",28226,003078130,"2024-06-30 00:00:00",9,,,12,15,,,,,,,27,,,,Crystal,Secrist,"Kansas City, MO",Cherisse,Lubbers,"William Jewell College",Cherisse,Lubbers,"William Jewell College",,,,,,,,,,Chèrisse,Lubbers,"William Jewell College",,,,,5f484030708de91d46345df931a80002,0,cc,80096195600,27,,,1,,,,,,,,1,,,0,0