id,prefix,first_name,last_name,home_address,home_city,home_state,home_zip_code,home_phone,cell_phone,home_email,retired_from,school,school_address,mmea_district,chapter_number,school_city,school_state,school_zip_code,school_telephone_number,middle_school,college_university,junior_high_school,admin_super,high_school,priv_studio,band,music_education_major,music_performance_major,elementary,choir,general_music,orchestra,reg_date,conference_id,member_id,reg_member_expires,reg_type,reg_fee,reg_retired,reg_nafmec,reg_spouse,reg_guest,reg_guest2,reg_clinician,reg_banquet,reg_advocacy,reg_donation,total_fee,member_badge_1,member_badge_2,member_badge_3,spouse_badge_1,spouse_badge_2,spouse_badge_3,guest_1_badge_1,guest_1_badge_2,guest_1_badge_3,guest_2_badge_1,guest_2_badge_2,guest_2_badge_3,clinician_badge_1,clinician_badge_2,clinician_badge_3,exhibitor_badge_1,exhibitor_badge_2,exhibitor_badge_3,retired_badge_1,retired_badge_2,retired_badge_3,nafmec_badge_1,nafmec_badge_2,nafmec_badge_3,pre_session_1,pre_session_2,pre_session_3,pre_session_4,reg_key,reg_paid,reg_payment_type,transaction_id,reg_payment_amount,reg_check_number,is_printed,is_printed_spouse,is_printed_retired,is_printed_nafmec,is_printed_nafme_c,is_printed_exhibitor,is_printed_clinician,is_printed_guest,exhibitor_name,reg_early_bird,reg_pre_reg,reg_on_site,enable_virtual_conference,virtual_conference_registration_fee
13873,Mr,Susan,LaBarr,,,MO,0,,,,,UCMU,,,,,,,,,,,,,,,,,,,,,"2023-12-04 11:06:58",28226,,"2024-12-04 00:00:00",4,80,,,,,,0,,,,80,,,,,,,,,,,,,Susan,LaBarr,"Walton Music",,,,,,,,,,,,,,23203cd2de3e55c3ac7ff68456b8ff95,,,,,,,,,,,,1,,,,1,,0,0
14381,Mr,Sophia,Papoulis,,,MO,0,,,,,,,,,,,,,,,,,,,,,,,,,,"2024-01-02 10:48:17",28226,,"2025-01-02 00:00:00",4,,,,,,,0,,,,187,,,,,,,,,,,,,Sophia,Papoulis,"New York City, NY",,,,,,,,,,,,,,118667ce7acbaec60e1254ed5ef1e73d,,,,187,,,,,,,,1,,,,,1,0,0
14399,Mr,Peter,Boonshaft,,,MO,0,,,,,,,,,,,,,,,,,,,,,,,,,,"2024-01-02 16:17:16",28226,,"2025-01-02 00:00:00",4,,,,,,,0,,,,0,,,,,,,,,,,,,Peter,Boonshaft,"Garden City, NY",,,,,,,,,,,,,,7651b9af96e6553a653557208c5ff496,,,,,,,,,,,,1,,,,,1,0,0
14400,Mr,Chris,Harper,,,MO,0,,,,,,,,,,,,,,,,,,,,,,,,,,"2024-01-02 16:19:31",28226,,"2025-01-02 00:00:00",4,,,,,,,0,,,,0,,,,,,,,,,,,,Chris,Harper,"Jesup, GA",,,,,,,,,,,,,,d0ff82518ccbbc1b21ae801b6166f760,,,,,,,,,,,,1,,,,,1,0,0
14401,Mr,Corey,Seapy,,,MO,0,,,,,,,,,,,,,,,,,,,,,,,,,,"2024-01-02 16:21:14",28226,,"2025-01-02 00:00:00",4,,,,,,,0,,,,0,,,,,,,,,,,,,Corey,Seapy,UCM,,,,,,,,,,,,,,6ee6313ccb32cb951afc20cede810446,,,,,,,,,,,,1,,,,,1,0,0
14402,Mr,Scott,Rush,,,MO,0,,,,,,,,,,,,,,,,,,,,,,,,,,"2024-01-02 16:23:07",28226,,"2025-01-02 00:00:00",4,,,,,,,0,,,,0,,,,,,,,,,,,,Scott,Rush,"Summerville, SC",,,,,,,,,,,,,,1444b47b99dbb2be112c57a750f4318b,,,,,,,,,,,,1,,,,,1,0,0
14403,Mr,Sam,Anderson,,,MO,0,,,,,,,,,,,,,,,,,,,,,,,,,,"2024-01-02 16:25:11",28226,,"2025-01-02 00:00:00",4,,,,,,,0,,,,0,,,,,,,,,,,,,Sam,Anderson,"Kansas City",,,,,,,,,,,,,,28b234f84f49f6c5e9bb6d8dc6810844,,,,,,,,,,,,1,,,,,1,0,0
14404,Mr,Susan,LaBarr,,,MO,0,,,,,,,,,,,,,,,,,,,,,,,,,,"2024-01-02 16:26:05",28226,,"2025-01-02 00:00:00",4,,,,,,,0,,,,0,,,,,,,,,,,,,Susan,LaBarr,Springfield,,,,,,,,,,,,,,95b6c3c3eefb8144471a738b2ee79e85,,,,,,,,,,,,1,,,,,1,0,0
14405,Mr,Brandon,Boyd,,,MO,0,,,,,,,,,,,,,,,,,,,,,,,,,,"2024-01-02 16:26:57",28226,,"2025-01-02 00:00:00",4,,,,,,,0,,,,0,,,,,,,,,,,,,Brandon,Boyd,Columbia,,,,,,,,,,,,,,14e78fff43e4ea1124f447010931b2f4,,,,,,,,,,,,1,,,,,1,0,0
14406,Mr,Kari,Adams,,,MO,0,,,,,,,,,,,,,,,,,,,,,,,,,,"2024-01-02 16:27:41",28226,,"2025-01-02 00:00:00",4,,,,,,,0,,,,0,,,,,,,,,,,,,Kari,Adams,Columbia,,,,,,,,,,,,,,867225f8b5dd4a9d141ec7623977a9bf,,,,,,,,,,,,1,,,,,1,0,0
14407,Mr,McKenna,Stenson,,,MO,0,,,,,,,,,,,,,,,,,,,,,,,,,,"2024-01-02 16:33:10",28226,,"2025-01-02 00:00:00",4,,,,,,,0,,,,0,,,,,,,,,,,,,McKenna,Stenson,"Kansas City",,,,,,,,,,,,,,1621590ee487670be1f7b4fd8a9bd95d,,,,,,,,,,,,1,,,,,1,0,0
14422,Mr,Franklin,Willis,,,MO,0,,,,,,,,,,,,,,,,,,,,,,,,,,"2024-01-04 09:30:32",28226,,"2025-01-04 00:00:00",4,,,,,,,0,,,,0,,,,,,,,,,,,,Franklin,Willis,"Nashville, TN.",,,,,,,,,,,,,,9b0a536252e75b7cb8bc7a8f3c40aae4,,,,,,,,,,,,1,,,,,1,0,0
14424,Mr,Thomas,Verdot,,,MO,0,,,,,,,,,,,,,,,,,,,,,,,,,,"2024-01-04 09:33:14",28226,,"2025-01-04 00:00:00",4,,,,,,,0,,,,0,,,,,,,,,,,,,Thomas,Verdot,Columbia,,,,,,,,,,,,,,c5fdfc0e6311d11713c93245ad731951,,,,,,,,,,,,1,,,,,1,0,0
14426,Mr,Richard,Saunders,,,MO,0,,,,,,,,,,,,,,,,,,,,,,,,,,"2024-01-04 09:34:19",28226,,"2025-01-04 00:00:00",4,,,,,,,0,,,,0,,,,,,,,,,,,,Richard,Saunders,"Malden, MA.",,,,,,,,,,,,,,966d2104fb9e4c711409da0fd8ca669b,,,,,,,,,,,,1,,,,,1,0,0
14427,Mr,Michele,DeLong,,,MO,0,,,,,,,,,,,,,,,,,,,,,,,,,,"2024-01-04 09:42:40",28226,,"2025-01-04 00:00:00",4,,,,,,,0,,,,0,,,,,,,,,,,,,Michele,DeLong,"Chatham, IL.",,,,,,,,,,,,,,be1f49acbab766406d8727e0f3e3d437,,,,,,,,,,,,1,,,,,1,0,0
14431,Mr,Sandy,Knudson,,,MO,0,,,,,,,,,,,,,,,,,,,,,,,,,,"2024-01-04 09:49:28",28226,,"2025-01-04 00:00:00",4,100,,,,,,0,,,,100,,,,,,,,,,,,,Sandy,Knudson,"Norman, OK.",,,,,,,,,,,,,,998c775131398cc08faa375980d0c57a,,,,,,,,,,,,1,,,,,1,0,0
14433,Mr,Larena,Code,,,MO,0,,,,,,,,,,,,,,,,,,,,,,,,,,"2024-01-04 09:52:42",28226,,"2025-01-04 00:00:00",4,100,,,,,,0,,,,100,,,,,,,,,,,,,Larena,Code,"Chicago, IL.",,,,,,,,,,,,,,de5f9099c24050b08734dc33b08a8ea5,,,,,,,,,,,,1,,,,,1,0,0
14434,Mr,Adaron,Jackson,,,MO,0,,,,,,,,,,,,,,,,,,,,,,,,,,"2024-01-04 09:57:13",28226,,"2025-01-04 00:00:00",4,100,,,,,,0,,,,100,,,,,,,,,,,,,Adaron,Jackson,"O\'Fallon, IL.",,,,,,,,,,,,,,5dc1a8124a08cb50ae01258499c444f3,,,,,,,,,,,,1,,,,,1,0,0
14435,Mr,Garrett,Schmidt,,,MO,0,,,,,,,,,,,,,,,,,,,,,,,,,,"2024-01-04 09:58:23",28226,,"2025-01-04 00:00:00",4,100,,,,,,0,,,,100,,,,,,,,,,,,,Garrett,Schmidt,"Marine, IL.",,,,,,,,,,,,,,802ecb8eefc2061e9bc3c726ae4c1acf,,,,,,,,,,,,1,,,,,1,0,0
14436,Mr,"Trina ","Basu Ramamurthy",,,MO,0,,,,,,,,,,,,,,,,,,,,,,,,,,"2024-01-04 10:01:04",28226,,"2025-01-04 00:00:00",4,100,,,,,,0,,,,100,,,,,,,,,,,,,"Trina ","Basu Ramamurthy","Brooklyn, NY.",,,,,,,,,,,,,,8b84e98c44d33ba5ae48849c183285cc,,,,,,,,,,,,1,,,,,1,0,0
14437,Mr,Arun,Ramamurthy,,,MO,0,,,,,,,,,,,,,,,,,,,,,,,,,,"2024-01-04 10:01:52",28226,,"2025-01-04 00:00:00",4,100,,,,,,0,,,,100,,,,,,,,,,,,,Arun,Ramamurthy,"Brooklyn, NY.",,,,,,,,,,,,,,257b67cc4cc581bbe4553aae08e11ac2,,,,,,,,,,,,1,,,,,1,0,0
14438,Mr,"J. D.",Burnett,,,MO,0,,,,,,,,,,,,,,,,,,,,,,,,,,"2024-01-04 10:09:24",28226,,"2025-01-04 00:00:00",4,100,,,,,,0,,,,100,,,,,,,,,,,,,"J. D.",Burnett,"Austin, TX.",,,,,,,,,,,,,,eb67722c2a2343cfb87d2e5dc90d5f2e,,,,,,,,,,,,1,,,,,1,0,0
14439,Mr,Clint,Randles,,,MO,0,,,,,,,,,,,,,,,,,,,,,,,,,,"2024-01-04 10:10:32",28226,,"2025-01-04 00:00:00",4,100,,,,,,0,,,,100,,,,,,,,,,,,,Clint,Randles,"Land O Lakes, FL.",,,,,,,,,,,,,,c5589c06fcb5cd9ed6750b4ac2712517,,,,,,,,,,,,1,,,,,1,0,0
14441,Mr,Sean,Powell,,,MO,0,,,,,,,,,,,,,,,,,,,,,,,,,,"2024-01-04 10:17:48",28226,,"2025-01-04 00:00:00",4,100,,,,,,0,,,,100,,,,,,,,,,,,,Sean,Powell,"Denton, TX.",,,,,,,,,,,,,,1bdfb02e640c5c6f0203d3a83396071e,,,,,,,,,,,,1,,,,,1,0,0
14442,Mr,James,Jordan,,,MO,0,,,,,,,,,,,,,,,,,,,,,,,,,,"2024-01-04 10:22:05",28226,,"2025-01-04 00:00:00",4,100,,,,,,0,,,,100,,,,,,,,,,,,,James,Jordan,"Yardley, PA.",,,,,,,,,,,,,,f9267b9965487067b0014b7765ac727e,,,,,,,,,,,,1,,,,,1,0,0
14443,Mr,Denise,Gagne,,,MO,0,,,,,,,,,,,,,,,,,,,,,,,,,,"2024-01-04 10:39:32",28226,,"2025-01-04 00:00:00",4,100,,,,,,0,,,,100,,,,,,,,,,,,,Denise,Gagne,"Danville, Alberta",,,,,,,,,,,,,,e6f9a7f6365daba16fa4c0126b59c1a5,,,,,,,,,,,,1,,,,,1,0,0
14444,Mr,Allison,Wilkinson,,,MO,0,,,,,,,,,,,,,,,,,,,,,,,,,,"2024-01-04 10:44:38",28226,,"2025-01-04 00:00:00",4,100,,,,,,0,,,,100,,,,,,,,,,,,,Allison,Wilkinson,"Gresham, OR.",,,,,,,,,,,,,,bba365f6228deea8dbd0f69d487e0cd8,,,,,,,,,,,,1,,,,,1,0,0
14446,Mr,Matt,Shea,,,MO,0,,,,,,,,,,,,,,,,,,,,,,,,,,"2024-01-04 10:50:02",28226,,"2025-01-04 00:00:00",4,100,,,,,,0,,,,100,,,,,,,,,,,,,Matt,Shea,"Merriam, KS.",,,,,,,,,,,,,,399e5bf21f9934b0dfd6d02c0d9513ba,,,,,,,,,,,,1,,,,,1,0,0
14448,Mr,Tiao,Xie,,,MO,0,,,,,,,,,,,,,,,,,,,,,,,,,,"2024-01-04 11:02:32",28226,,"2025-01-04 00:00:00",4,100,,,,,,0,,,,100,,,,,,,,,,,,,Tiao,Xie,"University of South Florida",,,,,,,,,,,,,,7ba693a0768ad053099bd1492f93109d,,,,,,,,,,,,1,,,,,1,0,0
14449,Mr,Don,Schofield,,,MO,0,,,,,,,,,,,,,,,,,,,,,,,,,,"2024-01-04 11:09:09",28226,,"2025-01-04 00:00:00",4,100,,,,,,0,,,,100,,,,,,,,,,,,,Don,Schofield,"United States Air Force Band",,,,,,,,,,,,,,8c7c0a128ab3a4c8013ab820d301ebe4,,,,,,,,,,,,1,,,,,1,0,0
14450,Mr,Sherrie,Maricle,,,MO,0,,,,,,,,,,,,,,,,,,,,,,,,,,"2024-01-04 11:10:41",28226,,"2025-01-04 00:00:00",4,100,,,,,,0,,,,100,,,,,,,,,,,,,Sherrie,Maricle,"Philadelphia, PA.",,,,,,,,,,,,,,b7e3bda0cb0cdc3a36ed20fdf60ab5e7,,,,,,,,,,,,1,,,,,1,0,0
14451,Mr,Soo,Han,,,MO,0,,,,,,,,,,,,,,,,,,,,,,,,,,"2024-01-04 11:14:06",28226,,"2025-01-04 00:00:00",4,100,,,,,,0,,,,100,,,,,,,,,,,,,Soo,Han,"George Mason University",,,,,,,,,,,,,,2ac2d6f4149004c412977e70865d43cc,,,,,,,,,,,,1,,,,,1,0,0
14462,Mr,Maria,Guinand,,,MO,0,,,,,,,,,,,,,,,,,,,,,,,,,,"2024-01-04 11:44:36",28226,,"2025-01-04 00:00:00",4,,,,,,,0,,,,0,,,,,,,,,,,,,Maria,Guinand,"Caracas, Venezuela",,,,,,,,,,,,,,acc270f550d1b66e0a21b2a2c876ec74,yes,check,,0,"Clinician ",,,,,,,1,,,,,1,0,0
14479,Mr,Stephane,Devene,,,MO,0,,,,,,,,,,,,,,,,,,,,,,,,,,"2024-01-09 08:44:56",28226,,"2025-01-09 00:00:00",4,,,,,,,0,,,,0,,,,,,,,,,,,,Stephane,Devene,"St. Louis Symphony Orchestra",,,,,,,,,,,,,,67403e906f10632d17ea609b33499c25,0,0,,0,,,,,,,,1,,,,,1,0,0
14482,Mr,Lauren,Hanahan,,,MO,0,,,,,,,,,,,,,,,,,,,,,,,,,,"2024-01-09 10:50:25",28226,,"2025-01-09 00:00:00",4,,,,,,,0,,,,0,,,,,,,,,,,,,Lauren,Hanahan,"St. Louis",,,,,,,,,,,,,,e3d83c46ba2b72d567b5c62f4260e13f,0,0,,0,,,,,,,,1,,,,,1,0,0
14484,Mr,Darien,Guy,,,MO,0,,,,,,,,,,,,,,,,,,,,,,,,,,"2024-01-09 10:51:50",28226,,"2025-01-09 00:00:00",4,,,,,,,0,,,,0,,,,,,,,,,,,,Darien,Guy,"St. Louis",,,,,,,,,,,,,,1d8bf6ecba6aaa7fe5a1af4bae2f75c8,0,0,,0,,,,,,,,1,,,,,1,0,0
14486,Mr,Jeff,Kaiser,,,MO,0,,,,,,,,,,,,,,,,,,,,,,,,,,"2024-01-09 10:53:14",28226,,"2025-01-09 00:00:00",4,,,,,,,0,,,,0,,,,,,,,,,,,,Jeff,Kaiser,UCM,,,,,,,,,,,,,,f6f457fa83e9d4653d3edf8c2ecbd418,0,0,,0,,,,,,,,1,,,,,1,0,0
14487,Mr,Blair,Williams,,,MO,0,,,,,,,,,,,,,,,,,,,,,,,,,,"2024-01-09 10:54:24",28226,,"2025-01-09 00:00:00",4,,,,,,,0,,,,0,,,,,,,,,,,,,Blair,Williams,"Manhattan, KS.",,,,,,,,,,,,,,dc556fb9c54ca582d75e2c7c8fe2bb7a,0,0,,0,,,,,,,,1,,,,,1,0,0
14489,Mr,John,Jacobson,,,MO,0,,,,,,,,,,,,,,,,,,,,,,,,,,"2024-01-09 15:04:04",28226,,"2025-01-09 00:00:00",4,,,,,,,0,,,,0,,,,,,,,,,,,,John,Jacobson,"Weed, California",,,,,,,,,,,,,,268185832398294aac86949a671d3fb1,0,0,,0,,,,,,,,1,,,,,1,0,0
